﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
19200,https://www.marykatemcmaster.org/WOC/items/show/19200,"1886 Piccadilly, London","Piccadilly (London, England)",,,,,,"Ravitz, Amy","Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/f290d4ecb7c2316b25c9fb0987d42573.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19201,https://www.marykatemcmaster.org/WOC/items/show/19201,"1846 Regent's Park, London","Regent's Park (London, England)",,,,,1846,"Ravitz, Amy","Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/4b98b849a60afc1cad709f53db7fd525.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19202,https://www.marykatemcmaster.org/WOC/items/show/19202,"1890 Italian Gardens, London",,,,,,1890,"Ravitz, Amy","Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/1ee28cabbc39f5962432ba1107004751.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19203,https://www.marykatemcmaster.org/WOC/items/show/19203,"2019 Italian Gardens, London",,,,,,2019,,"Photo courtesy of H+A at Home and Away, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/5f87e84b22982436b124484c2c3a6fe7.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19204,https://www.marykatemcmaster.org/WOC/items/show/19204,"Quote on London Parks June 14, 1839",,,"Ravitz, Amy",,,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/669240fe25728fedef565b5cfd438b1c.png,,,1,0
19205,https://www.marykatemcmaster.org/WOC/items/show/19205,"C.M. Sedgwick Quote Central Park, NYC",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/03c0faa6cd1525852d3e3e3289472e88.mp4,,,1,0
19206,https://www.marykatemcmaster.org/WOC/items/show/19206,"1900 Tower of London",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/9b747fb4c79807431119de49a2c64a09.jpg,,,1,0
19207,https://www.marykatemcmaster.org/WOC/items/show/19207,"2019 Tower of London",,,,,,,,"Photo courtesy of H+A at Home and Away, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/7dec23f82a52750b96962c727e575569.jpg,,,1,0
19208,https://www.marykatemcmaster.org/WOC/items/show/19208,"1839 Westminster Abbey, London, Side",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/338ff77d4c7b71389310c4201a1783b8.jpg,,,1,0
19209,https://www.marykatemcmaster.org/WOC/items/show/19209,"2019 Westminster Abbey, London, Side",,,,,,,,"Photo courtesy of H+A at Home and Away, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/a6cdabc82c2977ba5627c46f873fe24a.jpg,,,1,0
19210,https://www.marykatemcmaster.org/WOC/items/show/19210,"2019 Westminster Abbey, London, Front",,,,,,,,"Photo courtesy of H+A at Home and Away, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/dc76deb794c5b3648b1fae69f9e187a6.jpg,,,1,0
19211,https://www.marykatemcmaster.org/WOC/items/show/19211,"Quote on Tower of London and Westminster Abbey",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/19a434718cac7db3b564d243b63cdb66.png,,,1,0
19214,https://www.marykatemcmaster.org/WOC/items/show/19214,"1886 St. Paul's Cathedral, London",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/5710b0e220f0fe0a9cdba120b1426eae.jpg,,,1,0
19215,https://www.marykatemcmaster.org/WOC/items/show/19215,"2019 St. Paul's Cathedral, London, Dome",,,,,,,,"Photo courtesy of H+A at Home and Away, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/95b308d9e9b9568ded52ab27c1c7c969.jpg,,,1,0
19216,https://www.marykatemcmaster.org/WOC/items/show/19216,"2019 St. Paul's Cathedral, London, Facade",,,,,,,,"Photo courtesy of H+A at Home and Away, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/ad91701cd8040aac13a991256fc17bcc.jpg,,,1,0
19217,https://www.marykatemcmaster.org/WOC/items/show/19217,"1858 Covent Garden Theatre, London, Exterior",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/6b3439999c7f07c8573010fe91979a4b.jpg,,,1,0
19219,https://www.marykatemcmaster.org/WOC/items/show/19219,"1810 Covent Garden Theatre, London, Interior",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/5d10b94f6432a1f8baf64c9520254368.jpg,,,1,0
19220,https://www.marykatemcmaster.org/WOC/items/show/19220,"1862 British Museum, London",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/d5e08977693442f5fadee2df6400109c.jpg,,,1,0
19221,https://www.marykatemcmaster.org/WOC/items/show/19221,"2019 British Museum, London",,,,,,,,"Photo courtesy of H+A at Home and Away, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/f3748fe77ca8aa60b8fee77e73f48379.jpg,,,1,0
19222,https://www.marykatemcmaster.org/WOC/items/show/19222,"Quote on St. Paul's, Covent Garden Theatre, and British Museum",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/3859b910618b066ef2c338fddd3241c2.png,,,1,0
19223,https://www.marykatemcmaster.org/WOC/items/show/19223,"1886 Hampton Court Palace, East Molesey, UK",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/32b66111364fc20f57b6f0678660b5f9.jpg,,,1,0
19224,https://www.marykatemcmaster.org/WOC/items/show/19224,"2019 Hampton Court Palace, East Molesey, UK",,,,,,,,"Photo courtesy of H+A at Home and Away, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/b903447f71cd453e18394e904f2b7515.jpg,,,1,0
19226,https://www.marykatemcmaster.org/WOC/items/show/19226,"1915 St. George's Chapel, Windsor, UK",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/c70c3d436c38a2d16eb3315e29fee562.jpg,,,1,0
19227,https://www.marykatemcmaster.org/WOC/items/show/19227,"2018 St. George's Chapel, Windsor, UK",,,,,,,,"Photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/869fd1efc9abaaa58519665471a67aa5.jpg,,,1,0
19228,https://www.marykatemcmaster.org/WOC/items/show/19228,"Quote on Hampton Court and Windsor Castle",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/e7d499e7ba0545d59f1967e612094526.png,,,1,0
19229,https://www.marykatemcmaster.org/WOC/items/show/19229,"1834 The Englishwoman and Ladies Penny Gazette",,,,,,,,"Public Domain courtesy of Metropolitan Museum of Art Libraries: Digital Collections
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/a9d9446140dd002e78d13ef7c802b425.jpg,,,1,0
19230,https://www.marykatemcmaster.org/WOC/items/show/19230,"1838 passenger and mail coaches in London",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/94c088c7cb68eb1172cf12b80ecbcce0.jpg,,,1,0
19231,https://www.marykatemcmaster.org/WOC/items/show/19231,"Quote on Chivalry Page 1 of 2",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/c7059dcc24d0b4791f73dbf1b451826f.png,,,1,0
19232,https://www.marykatemcmaster.org/WOC/items/show/19232,"Quote on Chivalry Page 2 of 2",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/e03a92c8ead594a466fc1060d3a7cd76.png,,,1,0
19233,https://www.marykatemcmaster.org/WOC/items/show/19233,"1900 Aachen Cathedral, Germany",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/513ae4b947baf2264706b477e2810723.jpg,,,1,0
19234,https://www.marykatemcmaster.org/WOC/items/show/19234,"2014 Aachen Cathedral (exterior)",,,,,,,,"Photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/3cdd576fabf39212875296dba6c8d327.jpg,,,1,0
19235,https://www.marykatemcmaster.org/WOC/items/show/19235,"2017 Aachen Cathedral (interior)",,,,,,,,"Photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/4c165eebdde209691d36741abebd6b3d.jpg,,,1,0
19236,https://www.marykatemcmaster.org/WOC/items/show/19236,"Quote on Aachen Cathedral",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/284ad9c541890cd9d849924e1e0c4355.png,,,1,0
19237,https://www.marykatemcmaster.org/WOC/items/show/19237,"1890 Godesberg ruins, Bad Godesberg, the Rhine, Germany",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/d5115fee3bf10ae5d06c4e3ea699fbcd.jpg,,,1,0
19238,https://www.marykatemcmaster.org/WOC/items/show/19238,"1890 Bonn, the Rhine, Germany",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/3ffe345c092f3288823464f205e3b67f.jpg,,,1,0
19239,https://www.marykatemcmaster.org/WOC/items/show/19239,"1890 Rolandseck and Siebengebirge, the Rhine, Germany",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/9aa41d5516cf0c084c1c35c606e4111b.jpg,,,1,0
19240,https://www.marykatemcmaster.org/WOC/items/show/19240,"1890 Drachenburg, Rolandseck and Drachenfels, the Rhine, Germany",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/98fb897bae9d969364351d4180532901.jpg,,,1,0
19241,https://www.marykatemcmaster.org/WOC/items/show/19241,"2018 Dragon Rock - Drachenfels on the Rhine River",,,,,,,,"Photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/e33127180bf97676addba606af49a824.jpg,,,1,0
19242,https://www.marykatemcmaster.org/WOC/items/show/19242,"Quote on the Rhine",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/c0cd383767982fa371777b52fe96d097.png,,,1,0
19243,https://www.marykatemcmaster.org/WOC/items/show/19243,"1890 Coblenz, the Rhine, Germany",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/f11cc058d42696d4bac57c787b658b42.jpg,,,1,0
19244,https://www.marykatemcmaster.org/WOC/items/show/19244,"1850 View of the Ehrenbreitstein Fortress",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/73991700032a420ac33b31a6c1b3ae3b.jpg,,,1,0
19245,https://www.marykatemcmaster.org/WOC/items/show/19245,"2019 View of the Ehrenbreitstein Fortress",,,,,,,,"Photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/c4043bfb185a6205d2ebfef8e0bf8b6f.jpg,,,1,0
19246,https://www.marykatemcmaster.org/WOC/items/show/19246,"2019 View of the Rhine and Koblenz",,,,,,,,"Photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/7d29dd6b80343326f262ff4f0848e171.jpg,,,1,0
19247,https://www.marykatemcmaster.org/WOC/items/show/19247,"Quote on Coblentz and Wiesbaden",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.
",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/f9a7e174edfab013031a1336819d75fb.png,,,1,0
19248,https://www.marykatemcmaster.org/WOC/items/show/19248,"Map of CMS Travels",,,"Ravitz, Amy",,,,,"Google My Maps (Map data ©2020 GeoBasis-DE/BKG (©Google, Inst. Geogr. Nacional))",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/610afd1f02f7713566f2f0930769c111.JPG,,,1,0
19252,https://www.marykatemcmaster.org/WOC/items/show/19252,"Koblenz Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original Koblenz photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/91c10801631eae81c62f64bdaea1e585.mp4,,,1,0
19254,https://www.marykatemcmaster.org/WOC/items/show/19254,"St. Paul's Cathedral Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Cathedral photo courtesy of H+A at Home and Away, LLC; Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/4452ecc8dfd604202b90bfd8b4c45088.mp4,,,1,0
19255,https://www.marykatemcmaster.org/WOC/items/show/19255,"Tower of London Instagram",,,"Ravitz, Amy",,,,,"Tower of London photo courtesy of H+A at Home and Away, LLC;  Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/f8b615d83bc7850dcc1d09549c0b9947.mp4,,,1,0
19256,https://www.marykatemcmaster.org/WOC/items/show/19256,"St.  George's Chapel Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original chapel photo courtesy of Pixabay; Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/328a06bacf541fc49e621aa44bc0ce83.mp4,,,1,0
19257,https://www.marykatemcmaster.org/WOC/items/show/19257,"Big Ben Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original Big Ben photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/e9ad6a395456091f58e8b50f732278e2.mp4,,,1,0
19259,https://www.marykatemcmaster.org/WOC/items/show/19259,"Waterloo Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original Waterloo photo courtesy of Pixabay; Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/a609d1887735a9d6fbec8ef93a7b4101.mp4,,,1,0
19261,https://www.marykatemcmaster.org/WOC/items/show/19261,"Rhine River Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original Rhine River photo courtesy of Pixabay; Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/fc43adb763a60804d466fe94efacb8eb.mp4,,,1,0